﻿appointee,role,board,department,term_start,term_expiry,term_number,appointed_by,nominating_authority
Misty Ireland,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,"Minister of Industry, Tourism and Investment",
Brad Mapes,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,"Minister of Industry, Tourism and Investment",
Rosalind Mercredi,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,"Minister of Industry, Tourism and Investment",
Gregory Merrithew,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,"Minister of Industry, Tourism and Investment",
Marie-Soleil Lacoursiere,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2027-01-31,3,,
Patrick Scott,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,"Minister of Industry, Tourism and Investment",
Soham Srimani,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,"Minister of Industry, Tourism and Investment",
Garth L. Wallbridge,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2024-02-01,2026-01-31,1,,
Jerome Gordon,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2024-01-02,2026-07-31,1,Minister of Health and Social Services,
Ethel-Jean Gruben,Chair,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2024-01-02,2026-07-31,1,Minister of Health and Social Services,
Pamela Strand,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2023-12-04,2025-03-31,4,Minister Responsible for the Northwest Territories Power Corporation,
Jennifer Dallman-Sanders,Chair,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2023-12-01,2024-07-12,1,"Minister of Industry, Tourism and Investment",
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2023-11-24,2025-03-31,5,Minister Responsible for the Northwest Territories Power Corporation,
Brad Patzer,Member (Public Service representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2023-11-07,2026-11-06,2,Minister of Justice,
Alana Mero,Member (Beaufort Delta representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2023-11-07,2026-11-06,5,Minister of Justice,
Joan Mercredi,Member (South Slave representative),Legal Aid Commission of the Northwest Territories,Department of Justice,2023-11-07,2026-11-06,2,Minister of Justice,
Antoine Mountain,Member (Sahtu),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2023-11-01,2025-11-01,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Franchesca Herbert-Spence,Member (Beaufort Delta),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2023-11-01,2025-11-01,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Erin Kelly,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2023-10-19,2025-03-31,3,Minister Responsible for the Northwest Territories Power Corporation,
Gerald Kisoun,Member (GNWT),Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2023-10-17,2026-10-16,2,Minister of Indigenous and Northern Affairs Canada,
Gerald Inglangasuk,Vice-Chair (Oil & Gas industry),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2023-10-16,2026-06-25,1,"Minister of Industry, Tourism and Investment",
Janine Harvey,Member,Victims Assistance Committee,Department of Justice,2023-10-15,2026-10-14,2,Minister of Justice,
Dr. Graham Arts,Member,Victims Assistance Committee,Department of Justice,2023-10-15,2026-10-14,2,Minister of Justice,
Liam Dean,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2023-10-06,2026-06-07,2,"Minister of Education, Culture and Employment",
Mitchell Madsen,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2023-10-06,2026-06-07,2,"Minister of Education, Culture and Employment",
Kelly McLeod,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2023-10-06,2026-06-07,2,"Minister of Education, Culture and Employment",
Sharwyn Bourke-MacPherson,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2023-10-06,2026-06-07,2,"Minister of Education, Culture and Employment",
Megan Mindus,Chair,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2023-10-06,2026-06-07,1,"Minister of Education, Culture and Employment",
David Livingstone,Chair,Environmental Impact Screening Committee (Inuvialuit Settlement Region),Department of Environment and Climate Change,2023-10-06,2026-10-30,3,Minister of Indigenous and Northern Affairs Canada,
Margaret Begg,Member (GTC),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2023-09-25,2028-09-24,1,Appointed jointly by the Governor in Council and Executive Council,
Ashley Ens,Alternate (GTC),Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2023-09-25,2028-09-24,1,Appointed jointly by the Governor in Council and Executive Council,
The Honourable Judge Jeannie Scott,Member,Justices of the Peace Review Council,Department of Justice,2023-09-14,2027-09-13,1,Commissioner in Executive Council,
Joan Mercredi,Member,Justices of the Peace Review Council,Department of Justice,2023-09-14,2027-09-13,1,Commissioner in Executive Council,
Vivienne McQueen,Member,Justices of the Peace Review Council,Department of Justice,2023-09-14,2027-09-13,1,Commissioner in Executive Council,
David Gilday,Chair,Northwest Territories Judicial Remuneration Commission,Department of Justice,2023-09-06,2027-09-05,4,Commissioner in Executive Council,
