﻿appointee,role,board,term_start,term_expiry,term_number
William Mackay,Membre,Société d’énergie des Territoires du Nord Ouest,2024-04-01,2025-03-31,4
Steve Loutitt,Président,Société d’énergie des Territoires du Nord Ouest,2024-04-01,2025-03-31,3
Gordon Van Tighem,Président,Régie des entreprises de service public des Territoires du Nord-Ouest,2024-04-01,2026-03-31,4
Danny Yakelaya,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2024-03-27,2026-03-26,4
William Mackay,Vice-président,Société d’énergie des Territoires du Nord Ouest,2024-03-13,2025-03-31,1
Joseph Auge,Membre,Régie des entreprises de service public des Territoires du Nord-Ouest,2024-03-11,2026-03-10,2
Pauweliena Laureijs,Membre,Comité d’inscription des médecins,2024-02-16,2027-02-15,5
Misty Ireland,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Brad Mapes,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Rosalind Mercredi,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Gregory Merrithew,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Marie-Soleil Lacoursiere,Member,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2027-01-31,3
Patrick Scott,Member,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Soham Srimani,Member,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Garth L. Wallbridge,Member,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2024-02-01,2026-01-31,1
Jerome Gordon,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2024-01-02,2026-07-31,1
Ethel-Jean Gruben,Président,Conseil du mieux-être de la région de Beaufort-Delta,2024-01-02,2026-07-31,1
Pamela Strand,Membre,Société d’énergie des Territoires du Nord Ouest,2023-12-04,2025-03-31,4
Jennifer Dallman-Sanders,Président,Conseil sur la commercialisation des produits agricoles,2023-12-01,2024-07-12,1
Martin Goldney,Vice-président,Société d’énergie des Territoires du Nord Ouest,2023-11-24,2024-03-12,5
Brad Patzer,Membre (représentant de la fonction publique),Commission d’aide juridique des Territoires du Nord-Ouest,2023-11-07,2026-11-06,2
Alana Mero,Membre (représentante de Beaufort-Delta),Commission d’aide juridique des Territoires du Nord-Ouest,2023-11-07,2026-11-06,5
Joan Mercredi,Member (représentante du Slave Sud),Commission d’aide juridique des Territoires du Nord-Ouest,2023-11-07,2026-11-06,2
Antoine Mountain,Membre (Sahtu),Conseil des arts des TNO,2023-11-01,2025-11-01,1
Franchesca Herbert-Spence,Member (Beaufort-Delta),Conseil des arts des TNO,2023-11-01,2025-11-01,1
Erin Kelly,Membre,Société d’énergie des Territoires du Nord Ouest,2023-10-19,2025-03-31,3
Gerald Kisoun,Membre (GTNO),Office d’aménagement territorial des Gwich’in,2023-10-17,2026-10-16,2
Gerald Inglangasuk,Vice-président (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2023-10-16,2026-06-25,1
Janine Harvey,Membre,Comité d’aide aux victimes,2023-10-15,2026-10-14,2
Dr. Graham Arts,Member,Comité d’aide aux victimes,2023-10-15,2026-10-14,2
Liam Dean,Membre (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2023-10-06,2026-06-07,2
Mitchell Madsen,Membre (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2023-10-06,2026-06-07,2
Kelly McLeod,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2023-10-06,2026-06-07,2
Sharwyn Bourke-MacPherson,Membre (Représentant des employés),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2023-10-06,2026-06-07,2
Megan Mindus,Président (Représentant des employeurs),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2023-10-06,2026-06-07,1
David Livingstone,Président,Comité d’étude des répercussions environnementales des Inuvialuits,2023-10-06,2026-10-30,3
Margaret Begg,Membre (Gwich'in),Office des ressources renouvelables des Gwich’in,2023-09-25,2028-09-24,1
Ashley Ens,Alternate (Gwich'in),Office des ressources renouvelables des Gwich’in,2023-09-25,2028-09-24,1
The Honourable Judge Jeannie Scott,Membre,Conseil de surveillance des juges de paix,2023-09-14,2027-09-13,1
Joan Mercredi,Membre,Conseil de surveillance des juges de paix,2023-09-14,2027-09-13,1
Vivienne McQueen,Membre,Conseil de surveillance des juges de paix,2023-09-14,2027-09-13,1
David Gilday,Président,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2023-09-06,2027-09-05,4
Billi Wun,Member,Mental Health Review Board,2023-09-01,2025-08-31,1
Paul Parker,Member,Mental Health Review Board,2023-09-01,2025-08-31,4
Tanya Snowshoe,Member,Mental Health Review Board,2023-09-01,2025-08-31,4
Gillian Susan Lee,Membre,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2023-08-22,2027-08-21,2
Peter Vician,Membre,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2023-08-22,2027-08-21,2
Alan Cash,Membre,Conseil territorial de révision,2023-08-18,2026-08-17,2
Michael Gagnon,Membre,Conseil territorial de révision,2023-08-18,2026-08-17,1
David Okoronkwo,Membre,Conseil territorial de révision,2023-08-18,2026-08-17,3
Harry Cassie,Membre,Conseil territorial de révision,2023-08-18,2026-08-17,6
